

Andrew Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061604
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Moran
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Witnesses	Andrew Moran; Margaret Moran, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 76, Entry 151
Source	LDS Film 1656509
Witnessed Marriage Of	Christopher King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061604&Relationship=Groom
Witnessed Marriage Of	Susan Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061604&Relationship=Bride



