

William Irven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irven
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crooked Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 8, Entry 63
Source	LDS Film 1656423
Parent	William Irven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167892&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167892&Relationship=2ndParent



