

Morris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222824
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Jones
Gender	Male
Abode	Eaton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1208
Source	LDS Film 94281
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222824&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222824&Relationship=2ndParent



