

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Sep 1818
Witnesses	John Norris; Alice Gore
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 109, Entry 1329
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016562&Relationship=Groom
Witnessed Marriage Of	Helen Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016562&Relationship=Bride



