

Margaret McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087068
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDonald
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1858
Witnesses	James Brannan, (X); Margaret McDonald, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 160, Entry 320
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087068&Relationship=Groom
Witnessed Marriage Of	Mary Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087068&Relationship=Bride



