

Daniel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068881
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clarke
Gender	Male
Abode	Cumberland St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Feb 1808
Register	Baptisms 1808, Page 354, Entry 832
Source	LDS Film 93833
Parent Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068881&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068881&Relationship=2ndParent



