

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Montague St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 65, Entry 515
Source	LDS Film 93886
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230577&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230577&Relationship=2ndParent



