

Nathaniel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013091
First Name (With Contractions)	Nattel.
First Name (Without Contractions)	Nathaniel
Surname	Leigh
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1757
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1754 - 1765, Page 29, Entry 28
Source	LDS Film 1656376
Parent Of	Nattel. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013091&Relationship=Deceased



