

Corneluis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023907
First Name (With Contractions)	Corneluis
First Name (Without Contractions)	Corneluis
Surname	Evans
Gender	Unknown
Abode	Crosbie street / Croston street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 270
Source	LDS Film 93833
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023907&Relationship=Baptised



