

Susan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425073
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Roberts
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 80, Entry 631
Source	LDS Film 1468980
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425073&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425073&Relationship=1stParent



