

John Mytton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mytton
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Sep 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 15
Source	LDS Film 1546062
Parent Of	John Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220472&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220472&Relationship=2ndParent



