

Alice Appelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003486
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Appelton
Gender	Female
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1789
Witnesses	Richd. Briton; Alice Appelton
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 71, Entry 281
Source	LDS Film 1656374
Witnessed Marriage Of	James Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003486&Relationship=Groom
Witnessed Marriage Of	Peggy Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003486&Relationship=Bride



