

Roger Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010300
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hind
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1765
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	30 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 32
Source	LDS Film 1656376
Parent Of	Thomas Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010300&Relationship=Baptised



