

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Francis McNicole, (X); Matthew Wise, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 193, Entry 579
Source	LDS Film 93919
Witnessed By	Francis McNicole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036690&Relationship=Witness_1
Witnessed By	Matthew Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036690&Relationship=Witness_2
Married To	Mary Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036690&Relationship=Bride



