

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Bond Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 283, Entry 2261
Source	LDS Film 1656422
Parent	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290669&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290669&Relationship=2ndParent



