

George Shertlift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shertlift
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1831
Date Of Child's Birth	12 Feb 1831
Register	Baptisms 1830 - 1832, Page 107, Entry 4
Source	LDS Film 396375
Parent Of	Mary Anne Shertlift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427332&Relationship=2ndParent



