

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 36, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019826&Relationship=Deceased



