

Robert William Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169693
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Cumming
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wolfe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 158, Entry 1263
Source	LDS Film 1656423
Parent	John Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169693&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169693&Relationship=2ndParent



