

John Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hales
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Dec 1815
Witnesses	John Hales; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 230, Entry 689
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052780&Relationship=Groom
Witnessed Marriage Of	Ellen Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052780&Relationship=Bride



