

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109082
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7626
Source	LDS Film 560881
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109082&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109082&Relationship=2ndParent



