

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130798
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	St. Vincent Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Mar 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 252, Entry 2016
Source	LDS Film 1468980
Parent Of	Leath Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130798&Relationship=Deceased
Married To	Mary Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130798&Relationship=2ndParent



