

William Gaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaston
Gender	Male
Abode	Peter Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 25
Source	LDS Film 1656377
Parent Of	Ellen Gaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023318&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023318&Relationship=2ndParent



