

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1845
Witnesses	Mary Griffiths, (X); Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 246, Entry 492
Source	LDS Film 1546290
Witnessed Marriage Of	William Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121679&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121679&Relationship=Bride



