

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	132 Upper Frederick Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1847
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Jun 1846
Register	Baptisms 1826 - 1853, Page 241, Entry 1921
Source	LDS Film 1545923
Parent Of	Eleanor Bell Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294801&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294801&Relationship=2ndParent



