

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Gradwell Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1780
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	31 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 2
Source	LDS Film 1656377
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019840&Relationship=Baptised



