

Richard Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421392
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendall
Gender	Male
Abode	St. James Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 61
Source	LDS Film 1468979
Parent Of	Eliza Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421392&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421392&Relationship=2ndParent



