

Harry Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282963
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Watmough
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 May 1801
Date Of Child's Birth	29 Apr 1801
Register	Baptisms 1792 - 1812, Page 80, Entry 17
Source	LDS Film 1647560
Parent Of	James Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282963&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282963&Relationship=2ndParent



