

Anthony Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224000
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Swainson
Gender	Male
Abode	Soho Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jun 1814
Register	Baptisms 1813 - 1830, Page 12, Entry 94
Source	LDS Film 1656015
Parent Of	John Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224000&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224000&Relationship=2ndParent



