

Robert Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Field
Gender	Male
Abode	Pellew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1809
Occupation (As Documented)	Officer in the excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Dec 1808
Register	Baptisms 1799 - 1810, Page 263, Entry 3
Source	LDS Film 1656377
Parent Of	Frances Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072695&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072695&Relationship=2ndParent



