

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300081
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Turner Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1835
Register	Baptisms 1853 - 1874, Page 51, Entry 408
Source	LDS Film 1545923
Parent Of	Henrietta Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300081&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300081&Relationship=2ndParent



