

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020152
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Bixteth street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1781
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	27 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 241
Source	LDS Film 93833
Parent Of	Betty Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020152&Relationship=Baptised



