

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429650
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1837
Date Of Child's Birth	22 Feb 1837
Register	Baptisms 1836 - 1840, Page 9, Entry 8
Source	LDS Film 396375
Parent Of	Sarah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429650&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429650&Relationship=2ndParent



