

Margaret Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240716
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atherton
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Richmond Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1856
Date Of Child's Birth	10 Sep 1856
Register	Baptisms 1856 - 1857, Page 103, Entry 824
Source	LDS Film 93887
Parent Of	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240716&Relationship=Baptised
Married To	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240716&Relationship=1stParent



