

Richard Louison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107698
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Louison
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	St Andrew St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1822 - 1823, Page 257, Entry 575
Source	LDSNo 1656418
Parent	William Louison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107698&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107698&Relationship=2ndParent



