

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1832
Witnesses	John Harris; John O'Neill, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 283, Entry 847
Source	LDS Film 93919
Witnessed Marriage Of	Archibald McTavish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028615&Relationship=Groom
Witnessed Marriage Of	Ann Reardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028615&Relationship=Bride



