

Peter Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063883
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richardson
Gender	Male
Abode	Greenland St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Aug 1806
Register	Baptisms 1806, Page 44, Entry 27
Source	LDS Film 1068889
Parent Of	Joseph Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063883&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063883&Relationship=2ndParent



