

Peter Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043462
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Perry
Gender	Male
Abode	James Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Aug 1790
Date Of Spouse's Death	18 Aug 1790
Register	Burials 1769 - 1800, Page 23, Entry 18
Source	LDS Film 1656373
Married To	Sharratt Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043462&Relationship=Deceased



