

Charles Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110014
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellis
Gender	Male
Abode	Comus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Apr 1834
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5985
Register	Burials 1833 - 1835, Page 112, Entry 8134
Source	LDS Film 560881
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110014&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110014&Relationship=2ndParent



