

Peter Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dunbabin
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1792
Witnesses	John Wright; Peter Dunbabin
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 167, Entry 243
Source	LDS Film 93839
Witnessed Marriage Of	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004592&Relationship=Groom
Witnessed Marriage Of	Hannah Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004592&Relationship=Bride



