

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010813
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1752
Register	Burials 1749 - 1754, Page 151, Entry 6
Source	LDS Film 1656376
Parent	Rowland Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010813&Relationship=1stParent



