

Isaac Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043551
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lee
Gender	Male
Abode	Argyle Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1790
Occupation (As Documented)	Gun-smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1788 - 1792, Page 132, Entry 19
Source	LDS Film 93913
Parent Of	Isaac Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043551&Relationship=Deceased



