

Philip Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022713
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Stanley
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Status	Bachelor
Witnesses	T Farmer; Ann Farmer
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 79, Entry 3
Source	LDS Film 1656374
Witnessed By	T Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022713&Relationship=Witness_1
Witnessed By	Ann Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022713&Relationship=Witness_2
Married To	Catharine Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022713&Relationship=Bride



