

Thomas Tullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tullock
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Grosvenor Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1842
Baptising Minister	S. Cragg Offg. Min.
Register	Baptisms 1841 - 1842, Page 306, Entry 2442
Source	LDS Film 2045907
Parent	Thomas Tullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174636&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174636&Relationship=2ndParent



