

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006070
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1795
Witnesses	Joseph Hayes; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 128, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	Gabriel Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006070&Relationship=Groom
Witnessed Marriage Of	Hannah Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006070&Relationship=Bride



