

Michael Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125931
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Boyle
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Aug 1799
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Death	23 Aug 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 64
Source	LDS Film 1468979
Parent Of	Martha Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125931&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125931&Relationship=2ndParent



