

George Briton Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131896
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Briton
Surname	Scholes
Gender	Male
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 39, Entry 310
Source	LDS Film 93878
Parent Of	John Watson Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131896&Relationship=Baptised
Married To	Mary Elizabeth Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131896&Relationship=2ndParent



