

William Edward Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Burrows
Gender	Male
Abode	Richmond Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 92, Entry 733
Source	LDS Film 1656378
Parent	Hannah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088081&Relationship=1stParent



