

Ellen Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097543
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Austin
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Milton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 150, Entry 1199
Source	LDS film 1656378
Parent	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097543&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097543&Relationship=2ndParent



