

Mary Elizabeth Ganderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Ganderton
Parent's Occupation (As Documented)	Cement manufacturer
Parent's Occupation (Standardised)	Cement Manufacturer
Gender	Female
Abode	Mary Ann St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 45, Entry 356
Source	LDS Film 93887
Parent	Henry Ganderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233729&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233729&Relationship=2ndParent



