

John Cayham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cayham
Gender	Male
Abode	Pall mall
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jan 1792
Register	Baptisms 1792, Page 258, Entry 475
Source	LDS Film 93833
Parent Of	Frances Cayham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036701&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036701&Relationship=2ndParent



