

Edward Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016732
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leatherbarrow
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1818
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	Samuel Dawson; Mary Dawson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 18, Entry 36
Source	LDS Film 1656374
Witnessed By	Samuel Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016732&Relationship=Witness_1
Witnessed By	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016732&Relationship=Witness_2
Married To	Letitia Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016732&Relationship=Bride



