

Henry Beardwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140604
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beardwood
Gender	Male
Abode	Pontack Lane Christian St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 135, Entry 1076
Source	LDS Film 1656421
Parent Of	Eliza Catherine Beardwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140604&Relationship=2ndParent



