

Henry Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010861
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mears
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 152, Entry 14
Source	LDS Film 1656376
Married To	Mary Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010861&Relationship=Deceased



