

Margaret Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165049
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Buchanan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clement Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Register	Baptisms 1828 - 1846, Page 106, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165049&Relationship=Baptised
Married To	George Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165049&Relationship=1stParent



