

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073974
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Jul 1834
Witnesses	Matthew Pollard; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 258, Entry 772
Source	LDS Film 1545924
Witnessed Marriage Of	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073974&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073974&Relationship=Bride



