

William Roome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roome
Gender	Male
Abode	Seacombe Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1834
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1834, Page 279, Entry 2232
Source	LDS Film 2045907
Parent Of	Mary Catherine Roome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147108&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147108&Relationship=2ndParent



