

Mary Ann Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230829
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Allen
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Townshend St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1851
Register	Baptisms 1851 - 1852, Page 96, Entry 767
Source	LDS Film 93886
Parent Of	Rachel Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230829&Relationship=Baptised
Married To	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230829&Relationship=1stParent



