

George Buttermore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005569
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buttermore
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Mar 1794
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	Jacob Luckett; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 121, Entry 2245
Source	LDS Film 1656149
Witnessed By	Jacob Luckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005569&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005569&Relationship=Witness_2
Married To	Fanny Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005569&Relationship=Bride



