

Bernard Keegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130817
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Keegan
Gender	Male
Abode	Frederick St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Davies; Mary Kegan
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 198, Entry 396
Source	LDS Film 1656509
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130817&Relationship=Witness_1
Witnessed By	Mary Kegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130817&Relationship=Witness_2
Married To	Catherine Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130817&Relationship=Bride



