

Jonathan Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004866
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Abode	Cook St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1738
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 120, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004866&Relationship=Deceased



