

Richard Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ireland
Gender	Male
Abode	Clare St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1851
Register	Baptisms 1850 - 1851, Page 331, Entry 2648
Source	LDS Film 93886
Parent Of	John Richard Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229510&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229510&Relationship=2ndParent



