

Ellen Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164636
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barton
Spouse's Occupation (As Documented)	Plumber and Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Williamson Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1840
Register	Baptisms 1840, Entry 2406
Source	LDS Film 1068892
Parent Of	Frances Fanny Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164636&Relationship=Baptised
Married To	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164636&Relationship=1stParent



