

Charlotte Walpole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131243
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Walpole
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Murray Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 357, Entry 2849
Source	LDS Film 93877
Parent	Thomas Robert Walpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131243&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131243&Relationship=2ndParent



