

Isaac Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074140
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Haigh
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 May 1835
Witnesses	Jane Jones; Isaac Haigh
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 342
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074140&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074140&Relationship=Bride



